Age,Confidence,Fake,ID,Lang,Mission,Nationality,Question,Real,Satisfaction,Scenario,Sequence,Sex,Time,VisualFrame,qAns,qColor,qFrame,qProb,qTime
33,2,2,op5,e,9,Other,9,2,2,Mars,5,Male,3.36,VF Aligned,0,red,Negative,91,10.01
33,2,2,op5,e,9,Other,8,2,2,Mars,5,Male,3.36,VF Aligned,0,red,Positive,4,1.47
33,2,2,op5,e,9,Other,5,2,2,Mars,5,Male,3.36,VF Aligned,0,red,Positive,21,11.15
33,2,2,op5,e,9,Other,7,2,2,Mars,5,Male,3.36,VF Aligned,0,red,Positive,43,5.72
33,2,2,op5,e,9,Other,3,2,2,Mars,5,Male,3.36,VF Aligned,1,green,Negative,18,5.83
33,2,2,op5,e,9,Other,4,2,2,Mars,5,Male,3.36,VF Aligned,1,green,Negative,40,6.02
33,2,2,op5,e,9,Other,2,2,2,Mars,5,Male,3.36,VF Aligned,1,green,Positive,57,6.62
33,2,2,op5,e,9,Other,6,2,2,Mars,5,Male,3.36,VF Aligned,1,green,Positive,85,7.99
31,5,0,op6,e,8,Other,5,1,3,Mars,1,Male,1.61,VF Aligned,0,green,Negative,19,2.99
31,5,0,op6,e,8,Other,2,1,3,Mars,1,Male,1.61,VF Aligned,0,green,Negative,43,3.09
31,5,0,op6,e,8,Other,4,1,3,Mars,1,Male,1.61,VF Aligned,0,green,Positive,53,2.0
31,5,0,op6,e,8,Other,3,1,3,Mars,1,Male,1.61,VF Aligned,0,red,Negative,56,1.68
31,5,0,op6,e,8,Other,7,1,3,Mars,1,Male,1.61,VF Aligned,0,red,Negative,81,1.36
31,5,0,op6,e,8,Other,9,1,3,Mars,1,Male,1.61,VF Aligned,0,red,Negative,91,1.21
31,5,0,op6,e,8,Other,8,1,3,Mars,1,Male,1.61,VF Aligned,0,red,Positive,4,1.15
31,5,0,op6,e,8,Other,1,1,3,Mars,1,Male,1.61,VF Aligned,0,red,Positive,15,2.97
31,5,0,op6,e,8,Other,6,1,3,Mars,1,Male,1.61,VF Aligned,0,red,Positive,41,1.54
31,5,0,op6,e,8,Other,0,1,3,Mars,1,Male,1.61,VF Aligned,1,green,Positive,83,2.73
31,5,2,op6,e,2,Other,3,4,4,Mars,8,Male,3.17,VF Black,0,black,Negative,79,1.73
31,5,2,op6,e,2,Other,9,4,4,Mars,8,Male,3.17,VF Black,0,black,Negative,95,1.6
31,5,2,op6,e,2,Other,8,4,4,Mars,8,Male,3.17,VF Black,0,black,Positive,9,2.28
31,5,2,op6,e,2,Other,5,4,4,Mars,8,Male,3.17,VF Black,0,black,Positive,19,1.25
31,5,2,op6,e,2,Other,7,4,4,Mars,8,Male,3.17,VF Black,1,black,Negative,13,1.57
31,5,2,op6,e,2,Other,2,4,4,Mars,8,Male,3.17,VF Black,1,black,Negative,40,1.25
31,5,2,op6,e,2,Other,6,4,4,Mars,8,Male,3.17,VF Black,1,black,Negative,61,1.51
31,5,2,op6,e,2,Other,4,4,4,Mars,8,Male,3.17,VF Black,1,black,Positive,45,1.13
31,5,2,op6,e,2,Other,1,4,4,Mars,8,Male,3.17,VF Black,1,black,Positive,52,1.04
31,5,2,op6,e,2,Other,0,4,4,Mars,8,Male,3.17,VF Black,1,black,Positive,83,1.31
31,4,3,op6,e,10,Other,3,2,4,Mars,4,Male,1.94,VF Aligned,0,red,Negative,62,1.14
31,4,3,op6,e,10,Other,1,2,4,Mars,4,Male,1.94,VF Aligned,0,red,Negative,83,1.67
31,4,3,op6,e,10,Other,9,2,4,Mars,4,Male,1.94,VF Aligned,0,red,Negative,90,1.43
31,4,3,op6,e,10,Other,8,2,4,Mars,4,Male,1.94,VF Aligned,0,red,Positive,7,1.61
31,4,3,op6,e,10,Other,5,2,4,Mars,4,Male,1.94,VF Aligned,0,red,Positive,24,1.81
31,4,3,op6,e,10,Other,2,2,4,Mars,4,Male,1.94,VF Aligned,1,green,Negative,16,1.55
31,4,3,op6,e,10,Other,6,2,4,Mars,4,Male,1.94,VF Aligned,1,green,Negative,48,2.57
31,4,3,op6,e,10,Other,7,2,4,Mars,4,Male,1.94,VF Aligned,1,green,Positive,62,1.5
31,4,3,op6,e,10,Other,4,2,4,Mars,4,Male,1.94,VF Aligned,1,green,Positive,83,1.24
31,4,3,op6,e,10,Other,0,2,4,Mars,4,Male,1.94,VF Aligned,1,red,Positive,46,2.1
31,5,4,op6,e,4,Other,6,2,3,Mars,9,Male,3.33,VF Not Aligned,0,green,Negative,78,2.97
31,5,4,op6,e,4,Other,9,2,3,Mars,9,Male,3.33,VF Not Aligned,0,green,Negative,96,1.24
31,5,4,op6,e,4,Other,8,2,3,Mars,9,Male,3.33,VF Not Aligned,0,green,Positive,4,1.64
31,5,4,op6,e,4,Other,5,2,3,Mars,9,Male,3.33,VF Not Aligned,0,green,Positive,14,1.61
31,5,4,op6,e,4,Other,3,2,3,Mars,9,Male,3.33,VF Not Aligned,1,green,Negative,59,1.45
31,5,4,op6,e,4,Other,0,2,3,Mars,9,Male,3.33,VF Not Aligned,1,green,Positive,45,1.21
31,5,4,op6,e,4,Other,2,2,3,Mars,9,Male,3.33,VF Not Aligned,1,red,Negative,16,1.43
31,5,4,op6,e,4,Other,1,2,3,Mars,9,Male,3.33,VF Not Aligned,1,red,Negative,46,1.18
31,5,4,op6,e,4,Other,7,2,3,Mars,9,Male,3.33,VF Not Aligned,1,red,Positive,63,1.16
31,5,4,op6,e,4,Other,4,2,3,Mars,9,Male,3.33,VF Not Aligned,1,red,Positive,84,1.28
31,4,3,op6,e,1,Other,5,2,3,Mars,5,Male,2.71,VF Black,0,black,Negative,57,2.07
31,4,3,op6,e,1,Other,2,2,3,Mars,5,Male,2.71,VF Black,0,black,Negative,82,2.2
31,4,3,op6,e,1,Other,9,2,3,Mars,5,Male,2.71,VF Black,0,black,Negative,97,1.45
31,4,3,op6,e,1,Other,8,2,3,Mars,5,Male,2.71,VF Black,0,black,Positive,8,1.79
31,4,3,op6,e,1,Other,7,2,3,Mars,5,Male,2.71,VF Black,0,black,Positive,18,1.79
31,4,3,op6,e,1,Other,4,2,3,Mars,5,Male,2.71,VF Black,1,black,Negative,19,2.65
31,4,3,op6,e,1,Other,3,2,3,Mars,5,Male,2.71,VF Black,1,black,Negative,39,2.28
31,4,3,op6,e,1,Other,6,2,3,Mars,5,Male,2.71,VF Black,1,black,Positive,49,1.78
31,4,3,op6,e,1,Other,0,2,3,Mars,5,Male,2.71,VF Black,1,black,Positive,57,1.17
31,4,3,op6,e,1,Other,1,2,3,Mars,5,Male,2.71,VF Black,1,black,Positive,82,1.56
31,5,2,op6,e,7,Other,7,4,4,Mars,7,Male,3.06,VF Aligned,0,red,Negative,84,2.29
31,5,2,op6,e,7,Other,9,4,4,Mars,7,Male,3.06,VF Aligned,0,red,Negative,92,1.71
31,5,2,op6,e,7,Other,8,4,4,Mars,7,Male,3.06,VF Aligned,0,red,Positive,1,2.4
31,5,2,op6,e,7,Other,1,4,4,Mars,7,Male,3.06,VF Aligned,0,red,Positive,19,1.8
31,5,2,op6,e,7,Other,0,4,4,Mars,7,Male,3.06,VF Aligned,1,green,Negative,22,1.38
31,5,2,op6,e,7,Other,4,4,4,Mars,7,Male,3.06,VF Aligned,1,green,Negative,45,2.89
31,5,2,op6,e,7,Other,5,4,4,Mars,7,Male,3.06,VF Aligned,1,green,Positive,54,1.27
31,5,2,op6,e,7,Other,6,4,4,Mars,7,Male,3.06,VF Aligned,1,green,Positive,85,1.43
31,5,2,op6,e,7,Other,3,4,4,Mars,7,Male,3.06,VF Aligned,1,red,Negative,52,1.32
31,5,2,op6,e,7,Other,2,4,4,Mars,7,Male,3.06,VF Aligned,1,red,Positive,49,2.1
31,4,1,op6,e,6,Other,2,0,2,Mars,2,Male,1.46,VF Not Aligned,0,green,Negative,59,1.49
31,4,1,op6,e,6,Other,0,0,2,Mars,2,Male,1.46,VF Not Aligned,0,green,Negative,83,1.4
31,4,1,op6,e,6,Other,9,0,2,Mars,2,Male,1.46,VF Not Aligned,0,green,Negative,91,1.61
31,4,1,op6,e,6,Other,8,0,2,Mars,2,Male,1.46,VF Not Aligned,0,green,Positive,1,3.79
31,4,1,op6,e,6,Other,6,0,2,Mars,2,Male,1.46,VF Not Aligned,0,green,Positive,17,1.28
31,4,1,op6,e,6,Other,7,0,2,Mars,2,Male,1.46,VF Not Aligned,0,green,Positive,42,4.26
31,4,1,op6,e,6,Other,5,0,2,Mars,2,Male,1.46,VF Not Aligned,0,red,Negative,18,1.45
31,4,1,op6,e,6,Other,1,0,2,Mars,2,Male,1.46,VF Not Aligned,0,red,Negative,40,2.57
31,4,1,op6,e,6,Other,3,0,2,Mars,2,Male,1.46,VF Not Aligned,0,red,Positive,56,3.21
31,4,1,op6,e,6,Other,4,0,2,Mars,2,Male,1.46,VF Not Aligned,1,red,Positive,81,2.09
31,4,1,op6,e,5,Other,4,2,3,Mars,3,Male,1.65,VF Not Aligned,0,green,Negative,59,1.38
31,4,1,op6,e,5,Other,3,2,3,Mars,3,Male,1.65,VF Not Aligned,0,green,Negative,75,1.43
31,4,1,op6,e,5,Other,9,2,3,Mars,3,Male,1.65,VF Not Aligned,0,green,Negative,99,1.35
31,4,1,op6,e,5,Other,8,2,3,Mars,3,Male,1.65,VF Not Aligned,0,green,Positive,11,1.06
31,4,1,op6,e,5,Other,2,2,3,Mars,3,Male,1.65,VF Not Aligned,0,green,Positive,25,1.49
31,4,1,op6,e,5,Other,5,2,3,Mars,3,Male,1.65,VF Not Aligned,0,red,Negative,25,1.03
31,4,1,op6,e,5,Other,0,2,3,Mars,3,Male,1.65,VF Not Aligned,0,red,Negative,48,1.09
31,4,1,op6,e,5,Other,6,2,3,Mars,3,Male,1.65,VF Not Aligned,1,green,Positive,46,1.84
31,4,1,op6,e,5,Other,1,2,3,Mars,3,Male,1.65,VF Not Aligned,1,red,Positive,53,1.33
31,4,1,op6,e,5,Other,7,2,3,Mars,3,Male,1.65,VF Not Aligned,1,red,Positive,75,1.23
31,4,1,op6,e,3,Other,0,4,2,Mars,6,Male,3.19,VF Not Aligned,0,green,Negative,53,2.41
31,4,1,op6,e,3,Other,2,4,2,Mars,6,Male,3.19,VF Not Aligned,0,green,Negative,77,1.34
31,4,1,op6,e,3,Other,9,4,2,Mars,6,Male,3.19,VF Not Aligned,0,green,Negative,89,1.7
31,4,1,op6,e,3,Other,8,4,2,Mars,6,Male,3.19,VF Not Aligned,0,green,Positive,9,2.19
31,4,1,op6,e,3,Other,1,4,2,Mars,6,Male,3.19,VF Not Aligned,0,green,Positive,16,2.17
31,4,1,op6,e,3,Other,4,4,2,Mars,6,Male,3.19,VF Not Aligned,1,green,Positive,45,2.6
31,4,1,op6,e,3,Other,7,4,2,Mars,6,Male,3.19,VF Not Aligned,1,red,Negative,15,1.19
31,4,1,op6,e,3,Other,5,4,2,Mars,6,Male,3.19,VF Not Aligned,1,red,Negative,38,1.68
31,4,1,op6,e,3,Other,3,4,2,Mars,6,Male,3.19,VF Not Aligned,1,red,Positive,62,1.39
31,4,1,op6,e,3,Other,6,4,2,Mars,6,Male,3.19,VF Not Aligned,1,red,Positive,83,1.66
31,5,3,op6,e,9,Other,1,4,4,Mars,10,Male,3.93,VF Aligned,0,red,Negative,87,1.4
31,5,3,op6,e,9,Other,9,4,4,Mars,10,Male,3.93,VF Aligned,0,red,Negative,91,1.92
31,5,3,op6,e,9,Other,8,4,4,Mars,10,Male,3.93,VF Aligned,0,red,Positive,4,1.86
31,5,3,op6,e,9,Other,3,4,4,Mars,10,Male,3.93,VF Aligned,1,green,Negative,18,1.69
31,5,3,op6,e,9,Other,4,4,4,Mars,10,Male,3.93,VF Aligned,1,green,Negative,40,1.2
31,5,3,op6,e,9,Other,2,4,4,Mars,10,Male,3.93,VF Aligned,1,green,Positive,57,0.91
31,5,3,op6,e,9,Other,6,4,4,Mars,10,Male,3.93,VF Aligned,1,green,Positive,85,1.5
31,5,3,op6,e,9,Other,0,4,4,Mars,10,Male,3.93,VF Aligned,1,red,Negative,52,0.96
31,5,3,op6,e,9,Other,5,4,4,Mars,10,Male,3.93,VF Aligned,1,red,Positive,21,1.42
31,5,3,op6,e,9,Other,7,4,4,Mars,10,Male,3.93,VF Aligned,1,red,Positive,43,1.11
29,6,2,op7,f,8,French,7,4,5,Earth,4,Female,2.15,VF Aligned,0,red,Negative,81,2.23
29,6,2,op7,f,8,French,9,4,5,Earth,4,Female,2.15,VF Aligned,0,red,Negative,91,1.67
29,6,2,op7,f,8,French,8,4,5,Earth,4,Female,2.15,VF Aligned,0,red,Positive,4,1.83
29,6,2,op7,f,8,French,1,4,5,Earth,4,Female,2.15,VF Aligned,0,red,Positive,15,2.4
29,6,2,op7,f,8,French,5,4,5,Earth,4,Female,2.15,VF Aligned,1,green,Negative,19,3.15
29,6,2,op7,f,8,French,2,4,5,Earth,4,Female,2.15,VF Aligned,1,green,Negative,43,2.2
29,6,2,op7,f,8,French,4,4,5,Earth,4,Female,2.15,VF Aligned,1,green,Positive,53,1.79
29,6,2,op7,f,8,French,0,4,5,Earth,4,Female,2.15,VF Aligned,1,green,Positive,83,2.18
29,6,2,op7,f,8,French,3,4,5,Earth,4,Female,2.15,VF Aligned,1,red,Negative,56,2.01
29,6,2,op7,f,8,French,6,4,5,Earth,4,Female,2.15,VF Aligned,1,red,Positive,41,3.63
29,4,1,op7,f,2,French,6,2,4,Earth,1,Female,1.73,VF Black,0,black,Negative,61,2.31
29,4,1,op7,f,2,French,3,2,4,Earth,1,Female,1.73,VF Black,0,black,Negative,79,3.4
29,4,1,op7,f,2,French,9,2,4,Earth,1,Female,1.73,VF Black,0,black,Negative,95,1.86
29,4,1,op7,f,2,French,8,2,4,Earth,1,Female,1.73,VF Black,0,black,Positive,9,2.23
29,4,1,op7,f,2,French,5,2,4,Earth,1,Female,1.73,VF Black,0,black,Positive,19,3.0
29,4,1,op7,f,2,French,4,2,4,Earth,1,Female,1.73,VF Black,0,black,Positive,45,1.98
29,4,1,op7,f,2,French,1,2,4,Earth,1,Female,1.73,VF Black,0,black,Positive,52,3.15
29,4,1,op7,f,2,French,7,2,4,Earth,1,Female,1.73,VF Black,1,black,Negative,13,2.87
29,4,1,op7,f,2,French,2,2,4,Earth,1,Female,1.73,VF Black,1,black,Negative,40,2.73
29,4,1,op7,f,2,French,0,2,4,Earth,1,Female,1.73,VF Black,1,black,Positive,83,3.06
29,5,2,op7,f,10,French,3,3,4,Earth,2,Female,1.54,VF Aligned,0,red,Negative,62,2.98
29,5,2,op7,f,10,French,1,3,4,Earth,2,Female,1.54,VF Aligned,0,red,Negative,83,1.97
29,5,2,op7,f,10,French,9,3,4,Earth,2,Female,1.54,VF Aligned,0,red,Negative,90,2.29
29,5,2,op7,f,10,French,8,3,4,Earth,2,Female,1.54,VF Aligned,0,red,Positive,7,2.14
29,5,2,op7,f,10,French,0,3,4,Earth,2,Female,1.54,VF Aligned,0,red,Positive,46,2.59
29,5,2,op7,f,10,French,2,3,4,Earth,2,Female,1.54,VF Aligned,1,green,Negative,16,1.9
29,5,2,op7,f,10,French,6,3,4,Earth,2,Female,1.54,VF Aligned,1,green,Negative,48,3.09
29,5,2,op7,f,10,French,7,3,4,Earth,2,Female,1.54,VF Aligned,1,green,Positive,62,2.0
29,5,2,op7,f,10,French,4,3,4,Earth,2,Female,1.54,VF Aligned,1,green,Positive,83,2.15
29,5,2,op7,f,10,French,5,3,4,Earth,2,Female,1.54,VF Aligned,1,red,Positive,24,3.17
29,5,4,op7,f,4,French,6,2,4,Earth,9,Female,2.6,VF Not Aligned,0,green,Negative,78,1.96
29,5,4,op7,f,4,French,9,2,4,Earth,9,Female,2.6,VF Not Aligned,0,green,Negative,96,2.36
29,5,4,op7,f,4,French,8,2,4,Earth,9,Female,2.6,VF Not Aligned,0,green,Positive,4,2.34
29,5,4,op7,f,4,French,5,2,4,Earth,9,Female,2.6,VF Not Aligned,0,green,Positive,14,1.96
29,5,4,op7,f,4,French,3,2,4,Earth,9,Female,2.6,VF Not Aligned,1,green,Negative,59,2.0
29,5,4,op7,f,4,French,0,2,4,Earth,9,Female,2.6,VF Not Aligned,1,green,Positive,45,1.78
29,5,4,op7,f,4,French,2,2,4,Earth,9,Female,2.6,VF Not Aligned,1,red,Negative,16,2.12
29,5,4,op7,f,4,French,1,2,4,Earth,9,Female,2.6,VF Not Aligned,1,red,Negative,46,2.51
29,5,4,op7,f,4,French,7,2,4,Earth,9,Female,2.6,VF Not Aligned,1,red,Positive,63,1.78
29,5,4,op7,f,4,French,4,2,4,Earth,9,Female,2.6,VF Not Aligned,1,red,Positive,84,2.92
29,6,2,op7,f,1,French,2,4,5,Earth,7,Female,1.87,VF Black,0,black,Negative,82,1.62
29,6,2,op7,f,1,French,9,4,5,Earth,7,Female,1.87,VF Black,0,black,Negative,97,1.92
29,6,2,op7,f,1,French,8,4,5,Earth,7,Female,1.87,VF Black,0,black,Positive,8,1.67
29,6,2,op7,f,1,French,7,4,5,Earth,7,Female,1.87,VF Black,0,black,Positive,18,1.95
29,6,2,op7,f,1,French,4,4,5,Earth,7,Female,1.87,VF Black,1,black,Negative,19,1.64
29,6,2,op7,f,1,French,3,4,5,Earth,7,Female,1.87,VF Black,1,black,Negative,39,2.18
29,6,2,op7,f,1,French,5,4,5,Earth,7,Female,1.87,VF Black,1,black,Negative,57,3.18
29,6,2,op7,f,1,French,6,4,5,Earth,7,Female,1.87,VF Black,1,black,Positive,49,1.76
29,6,2,op7,f,1,French,0,4,5,Earth,7,Female,1.87,VF Black,1,black,Positive,57,1.56
29,6,2,op7,f,1,French,1,4,5,Earth,7,Female,1.87,VF Black,1,black,Positive,82,1.65
29,6,2,op7,f,7,French,7,4,5,Earth,8,Female,2.39,VF Aligned,0,red,Negative,84,1.64
29,6,2,op7,f,7,French,9,4,5,Earth,8,Female,2.39,VF Aligned,0,red,Negative,92,1.89
29,6,2,op7,f,7,French,8,4,5,Earth,8,Female,2.39,VF Aligned,0,red,Positive,1,1.61
29,6,2,op7,f,7,French,1,4,5,Earth,8,Female,2.39,VF Aligned,0,red,Positive,19,1.72
29,6,2,op7,f,7,French,0,4,5,Earth,8,Female,2.39,VF Aligned,1,green,Negative,22,1.81
29,6,2,op7,f,7,French,4,4,5,Earth,8,Female,2.39,VF Aligned,1,green,Negative,45,1.75
29,6,2,op7,f,7,French,5,4,5,Earth,8,Female,2.39,VF Aligned,1,green,Positive,54,1.62
29,6,2,op7,f,7,French,6,4,5,Earth,8,Female,2.39,VF Aligned,1,green,Positive,85,1.62
29,6,2,op7,f,7,French,3,4,5,Earth,8,Female,2.39,VF Aligned,1,red,Negative,52,1.48
29,6,2,op7,f,7,French,2,4,5,Earth,8,Female,2.39,VF Aligned,1,red,Positive,49,1.53
29,6,3,op7,f,6,French,0,3,5,Earth,6,Female,2.06,VF Not Aligned,0,green,Negative,83,1.83
29,6,3,op7,f,6,French,9,3,5,Earth,6,Female,2.06,VF Not Aligned,0,green,Negative,91,1.83
29,6,3,op7,f,6,French,8,3,5,Earth,6,Female,2.06,VF Not Aligned,0,green,Positive,1,1.67
29,6,3,op7,f,6,French,6,3,5,Earth,6,Female,2.06,VF Not Aligned,0,green,Positive,17,1.78
29,6,3,op7,f,6,French,2,3,5,Earth,6,Female,2.06,VF Not Aligned,1,green,Negative,59,3.38
29,6,3,op7,f,6,French,7,3,5,Earth,6,Female,2.06,VF Not Aligned,1,green,Positive,42,2.17
29,6,3,op7,f,6,French,5,3,5,Earth,6,Female,2.06,VF Not Aligned,1,red,Negative,18,2.06
29,6,3,op7,f,6,French,1,3,5,Earth,6,Female,2.06,VF Not Aligned,1,red,Negative,40,2.15
29,6,3,op7,f,6,French,3,3,5,Earth,6,Female,2.06,VF Not Aligned,1,red,Positive,56,2.06
29,6,3,op7,f,6,French,4,3,5,Earth,6,Female,2.06,VF Not Aligned,1,red,Positive,81,1.93
29,5,3,op7,f,5,French,4,1,4,Earth,3,Female,2.43,VF Not Aligned,0,green,Negative,59,3.77
29,5,3,op7,f,5,French,3,1,4,Earth,3,Female,2.43,VF Not Aligned,0,green,Negative,75,2.67
29,5,3,op7,f,5,French,9,1,4,Earth,3,Female,2.43,VF Not Aligned,0,green,Negative,99,2.62
29,5,3,op7,f,5,French,8,1,4,Earth,3,Female,2.43,VF Not Aligned,0,green,Positive,11,2.11
29,5,3,op7,f,5,French,2,1,4,Earth,3,Female,2.43,VF Not Aligned,0,green,Positive,25,2.21
29,5,3,op7,f,5,French,6,1,4,Earth,3,Female,2.43,VF Not Aligned,0,green,Positive,46,2.53
29,5,3,op7,f,5,French,5,1,4,Earth,3,Female,2.43,VF Not Aligned,1,red,Negative,25,3.03
29,5,3,op7,f,5,French,0,1,4,Earth,3,Female,2.43,VF Not Aligned,1,red,Negative,48,5.54
29,5,3,op7,f,5,French,1,1,4,Earth,3,Female,2.43,VF Not Aligned,1,red,Positive,53,2.34
29,5,3,op7,f,5,French,7,1,4,Earth,3,Female,2.43,VF Not Aligned,1,red,Positive,75,3.48
29,6,2,op7,f,3,French,0,6,6,Earth,10,Female,3.13,VF Not Aligned,1,green,Negative,53,1.84
29,6,2,op7,f,3,French,2,6,6,Earth,10,Female,3.13,VF Not Aligned,1,green,Negative,77,1.51
29,6,2,op7,f,3,French,1,6,6,Earth,10,Female,3.13,VF Not Aligned,1,green,Positive,16,1.61
29,6,2,op7,f,3,French,4,6,6,Earth,10,Female,3.13,VF Not Aligned,1,green,Positive,45,1.53
29,6,2,op7,f,3,French,7,6,6,Earth,10,Female,3.13,VF Not Aligned,1,red,Negative,15,3.07
29,6,2,op7,f,3,French,5,6,6,Earth,10,Female,3.13,VF Not Aligned,1,red,Negative,38,1.79
29,6,2,op7,f,3,French,3,6,6,Earth,10,Female,3.13,VF Not Aligned,1,red,Positive,62,2.17
29,6,2,op7,f,3,French,6,6,6,Earth,10,Female,3.13,VF Not Aligned,1,red,Positive,83,2.17
29,6,2,op7,f,9,French,0,3,5,Earth,5,Female,1.76,VF Aligned,0,red,Negative,52,1.72
29,6,2,op7,f,9,French,1,3,5,Earth,5,Female,1.76,VF Aligned,0,red,Negative,87,1.64
29,6,2,op7,f,9,French,9,3,5,Earth,5,Female,1.76,VF Aligned,0,red,Negative,91,1.73
29,6,2,op7,f,9,French,8,3,5,Earth,5,Female,1.76,VF Aligned,0,red,Positive,4,2.12
29,6,2,op7,f,9,French,5,3,5,Earth,5,Female,1.76,VF Aligned,0,red,Positive,21,1.95
29,6,2,op7,f,9,French,3,3,5,Earth,5,Female,1.76,VF Aligned,1,green,Negative,18,2.37
29,6,2,op7,f,9,French,4,3,5,Earth,5,Female,1.76,VF Aligned,1,green,Negative,40,2.03
29,6,2,op7,f,9,French,2,3,5,Earth,5,Female,1.76,VF Aligned,1,green,Positive,57,1.54
29,6,2,op7,f,9,French,6,3,5,Earth,5,Female,1.76,VF Aligned,1,green,Positive,85,1.64
29,6,2,op7,f,9,French,7,3,5,Earth,5,Female,1.76,VF Aligned,1,red,Positive,43,3.17
23,5,1,op8,f,8,Other,3,3,2,Mars,9,Male,3.26,VF Aligned,0,red,Negative,56,3.32
23,5,1,op8,f,8,Other,7,3,2,Mars,9,Male,3.26,VF Aligned,0,red,Negative,81,5.87
23,5,1,op8,f,8,Other,9,3,2,Mars,9,Male,3.26,VF Aligned,0,red,Negative,91,2.79
23,5,1,op8,f,8,Other,8,3,2,Mars,9,Male,3.26,VF Aligned,0,red,Positive,4,4.35
23,5,1,op8,f,8,Other,1,3,2,Mars,9,Male,3.26,VF Aligned,0,red,Positive,15,3.81
23,5,1,op8,f,8,Other,6,3,2,Mars,9,Male,3.26,VF Aligned,0,red,Positive,41,2.64
23,5,1,op8,f,8,Other,5,3,2,Mars,9,Male,3.26,VF Aligned,1,green,Negative,19,5.79
23,5,1,op8,f,8,Other,2,3,2,Mars,9,Male,3.26,VF Aligned,1,green,Negative,43,3.79
23,5,1,op8,f,8,Other,4,3,2,Mars,9,Male,3.26,VF Aligned,1,green,Positive,53,3.87
23,5,1,op8,f,8,Other,0,3,2,Mars,9,Male,3.26,VF Aligned,1,green,Positive,83,5.02
23,5,1,op8,f,2,Other,2,1,2,Mars,1,Male,2.22,VF Black,0,black,Negative,40,6.19
23,5,1,op8,f,2,Other,6,1,2,Mars,1,Male,2.22,VF Black,0,black,Negative,61,11.15
23,5,1,op8,f,2,Other,3,1,2,Mars,1,Male,2.22,VF Black,0,black,Negative,79,6.33
23,5,1,op8,f,2,Other,9,1,2,Mars,1,Male,2.22,VF Black,0,black,Negative,95,3.13
23,5,1,op8,f,2,Other,8,1,2,Mars,1,Male,2.22,VF Black,0,black,Positive,9,3.51
23,5,1,op8,f,2,Other,5,1,2,Mars,1,Male,2.22,VF Black,0,black,Positive,19,5.38
23,5,1,op8,f,2,Other,4,1,2,Mars,1,Male,2.22,VF Black,0,black,Positive,45,2.18
23,5,1,op8,f,2,Other,1,1,2,Mars,1,Male,2.22,VF Black,0,black,Positive,52,4.48
23,5,1,op8,f,2,Other,7,1,2,Mars,1,Male,2.22,VF Black,1,black,Negative,13,6.08
23,5,1,op8,f,2,Other,0,1,2,Mars,1,Male,2.22,VF Black,1,black,Positive,83,7.8
23,5,2,op8,f,10,Other,6,0,2,Mars,2,Male,1.91,VF Aligned,0,green,Negative,48,7.32
23,5,2,op8,f,10,Other,7,0,2,Mars,2,Male,1.91,VF Aligned,0,green,Positive,62,7.13
23,5,2,op8,f,10,Other,3,0,2,Mars,2,Male,1.91,VF Aligned,0,red,Negative,62,5.63
23,5,2,op8,f,10,Other,1,0,2,Mars,2,Male,1.91,VF Aligned,0,red,Negative,83,7.78
23,5,2,op8,f,10,Other,9,0,2,Mars,2,Male,1.91,VF Aligned,0,red,Negative,90,6.76
23,5,2,op8,f,10,Other,8,0,2,Mars,2,Male,1.91,VF Aligned,0,red,Positive,7,4.34
23,5,2,op8,f,10,Other,5,0,2,Mars,2,Male,1.91,VF Aligned,0,red,Positive,24,4.27
23,5,2,op8,f,10,Other,0,0,2,Mars,2,Male,1.91,VF Aligned,0,red,Positive,46,3.03
23,5,2,op8,f,10,Other,2,0,2,Mars,2,Male,1.91,VF Aligned,1,green,Negative,16,8.31
23,5,2,op8,f,10,Other,4,0,2,Mars,2,Male,1.91,VF Aligned,1,green,Positive,83,5.02
23,4,1,op8,f,4,Other,3,0,2,Mars,3,Male,2.0,VF Not Aligned,0,green,Negative,59,4.24
23,4,1,op8,f,4,Other,6,0,2,Mars,3,Male,2.0,VF Not Aligned,0,green,Negative,78,9.03
23,4,1,op8,f,4,Other,9,0,2,Mars,3,Male,2.0,VF Not Aligned,0,green,Negative,96,3.98
23,4,1,op8,f,4,Other,8,0,2,Mars,3,Male,2.0,VF Not Aligned,0,green,Positive,4,6.86
23,4,1,op8,f,4,Other,5,0,2,Mars,3,Male,2.0,VF Not Aligned,0,green,Positive,14,5.97
23,4,1,op8,f,4,Other,0,0,2,Mars,3,Male,2.0,VF Not Aligned,0,green,Positive,45,4.31
23,4,1,op8,f,4,Other,2,0,2,Mars,3,Male,2.0,VF Not Aligned,0,red,Negative,16,8.99
23,4,1,op8,f,4,Other,1,0,2,Mars,3,Male,2.0,VF Not Aligned,0,red,Negative,46,4.98
23,4,1,op8,f,4,Other,7,0,2,Mars,3,Male,2.0,VF Not Aligned,0,red,Positive,63,9.36
23,4,1,op8,f,4,Other,4,0,2,Mars,3,Male,2.0,VF Not Aligned,1,red,Positive,84,6.04
23,5,2,op8,f,1,Other,3,1,2,Mars,5,Male,3.4,VF Black,0,black,Negative,39,9.66
23,5,2,op8,f,1,Other,5,1,2,Mars,5,Male,3.4,VF Black,0,black,Negative,57,4.66
